Country,Prefix,Rate GBP,First increment,Increment thereafter,Fixed fee or call surcharge,Grace Period,Minimum charge,
UK SC038,44908395,1.705,1,1,0.050823,0,0.005,
UK SC038,44908397,1.705,1,1,0.050823,0,0.005,
UK SC038,44908398,1.705,1,1,0.050823,0,0.005,
UK SC038,44908479,1.705,1,1,0.050823,0,0.005,
UK SC038,44908531,1.705,1,1,0.050823,0,0.005,
UK SC038,44908537,1.705,1,1,0.050823,0,0.005,
UK SC038,44908709,1.705,1,1,0.050823,0,0.005,
UK SC038,44909020,1.705,1,1,0.050823,0,0.005,
UK SC038,44909021,1.705,1,1,0.050823,0,0.005,
UK SC038,44909022,1.705,1,1,0.050823,0,0.005,
UK SC038,44909027,1.705,1,1,0.050823,0,0.005,
UK SC038,44909029,1.705,1,1,0.050823,0,0.005,
UK SC038,44909512,1.705,1,1,0.050823,0,0.005,
UK SC038,44909513,1.705,1,1,0.050823,0,0.005,
UK SC038,44909515,1.705,1,1,0.050823,0,0.005,
UK SC038,44909516,1.705,1,1,0.050823,0,0.005,
UK SC038,44909517,1.705,1,1,0.050823,0,0.005,
UK SC038,44909631,1.705,1,1,0.050823,0,0.005,
UK SC038,44909640,1.705,1,1,0.050823,0,0.005,
UK SC038,44909644,1.705,1,1,0.050823,0,0.005,
UK SC038,44909645,1.705,1,1,0.050823,0,0.005,
UK SC038,44909646,1.705,1,1,0.050823,0,0.005,
UK SC038,44909652,1.705,1,1,0.050823,0,0.005,
UK SC038,44909654,1.705,1,1,0.050823,0,0.005,
UK SC038,44909658,1.705,1,1,0.050823,0,0.005,
UK SC038,44909659,1.705,1,1,0.050823,0,0.005,
UK SC038,4490969,1.705,1,1,0.050823,0,0.005,
UK SC038,44909770,1.705,1,1,0.050823,0,0.005,
UK SC038,44909776,1.705,1,1,0.050823,0,0.005,
UK SC038,44909778,1.705,1,1,0.050823,0,0.005,
UK SC038,44909790,1.705,1,1,0.050823,0,0.005,
UK SC038,44909794,1.705,1,1,0.050823,0,0.005,
UK SC038,44909796,1.705,1,1,0.050823,0,0.005,
UK SC038,44909799,1.705,1,1,0.050823,0,0.005,
UK SC038,44909960,1.705,1,1,0.050823,0,0.005,
UK SC038,44909961,1.705,1,1,0.050823,0,0.005,
UK SC038,44909962,1.705,1,1,0.050823,0,0.005,
UK SC038,44909965,1.705,1,1,0.050823,0,0.005,
UK SC038,44909966,1.705,1,1,0.050823,0,0.005,
UK SC038,44909967,1.705,1,1,0.050823,0,0.005,
UK SC038,44909968,1.705,1,1,0.050823,0,0.005,
UK SC038,44909969,1.705,1,1,0.050823,0,0.005,
UK SC038,44911100,1.705,1,1,0.050823,0,0.005,
UK SC038,44911101,1.705,1,1,0.050823,0,0.005,
UK SC038,44911102,1.705,1,1,0.050823,0,0.005,
UK SC038,44911104,1.705,1,1,0.050823,0,0.005,
UK SC038,44911105,1.705,1,1,0.050823,0,0.005,
UK SC038,44911107,1.705,1,1,0.050823,0,0.005,
UK SC038,44911108,1.705,1,1,0.050823,0,0.005,
UK SC038,44911202,1.705,1,1,0.050823,0,0.005,
UK SC038,44911327,1.705,1,1,0.050823,0,0.005,
UK SC038,44911379,1.705,1,1,0.050823,0,0.005,
UK SC038,44911443,1.705,1,1,0.050823,0,0.005,
UK SC038,44911447,1.705,1,1,0.050823,0,0.005,
UK SC038,44911448,1.705,1,1,0.050823,0,0.005,
UK SC038,44911611,1.705,1,1,0.050823,0,0.005,
UK SC038,44911612,1.705,1,1,0.050823,0,0.005,
UK SC038,44911614,1.705,1,1,0.050823,0,0.005,
UK SC038,44911617,1.705,1,1,0.050823,0,0.005,
UK SC038,44911658,1.705,1,1,0.050823,0,0.005,
UK SC038,44911682,1.705,1,1,0.050823,0,0.005,
UK SC038,44911699,1.705,1,1,0.050823,0,0.005,
UK SC038,44911766,1.705,1,1,0.050823,0,0.005,
UK SC038,44911834,1.705,1,1,0.050823,0,0.005,
UK SC038,44911881,1.705,1,1,0.050823,0,0.005,
UK SC038,44911914,1.705,1,1,0.050823,0,0.005,
UK SC038,44911920,1.705,1,1,0.050823,0,0.005,
UK SC038,44913014,1.705,1,1,0.050823,0,0.005,
UK SC038,44913028,1.705,1,1,0.050823,0,0.005,
UK SC038,44913130,1.705,1,1,0.050823,0,0.005,
UK SC038,44913449,1.705,1,1,0.050823,0,0.005,
UK SC038,44913506,1.705,1,1,0.050823,0,0.005,
UK SC038,44913570,1.705,1,1,0.050823,0,0.005,
UK SC038,44913585,1.705,1,1,0.050823,0,0.005,
UK SC038,44913624,1.705,1,1,0.050823,0,0.005,
UK SC038,44982181,1.705,1,1,0.050823,0,0.005,
UK SC038,44982200,1.705,1,1,0.050823,0,0.005,
UK SC038,44982430,1.705,1,1,0.050823,0,0.005,
UK SC038,44982432,1.705,1,1,0.050823,0,0.005,
UK SC038,44982436,1.705,1,1,0.050823,0,0.005,
UK SC038,44982439,1.705,1,1,0.050823,0,0.005,
UK SC038,44982456,1.705,1,1,0.050823,0,0.005,
UK SC038,44982661,1.705,1,1,0.050823,0,0.005,
UK SC038,44982662,1.705,1,1,0.050823,0,0.005,
UK SC038,44982665,1.705,1,1,0.050823,0,0.005,
UK SC038,44982666,1.705,1,1,0.050823,0,0.005,
UK SC038,44982667,1.705,1,1,0.050823,0,0.005,
UK SC038,44982668,1.705,1,1,0.050823,0,0.005,
UK SC038,44982684,1.705,1,1,0.050823,0,0.005,
UK SC038,44982860,1.705,1,1,0.050823,0,0.005,
UK SC038,44982923,1.705,1,1,0.050823,0,0.005,
UK SC038,44982933,1.705,1,1,0.050823,0,0.005,
UK SC038,44982934,1.705,1,1,0.050823,0,0.005,
UK SC038,44982937,1.705,1,1,0.050823,0,0.005,
UK SC038,44982938,1.705,1,1,0.050823,0,0.005,
UK SC038,44982977,1.705,1,1,0.050823,0,0.005,
UK SC038,44983055,1.705,1,1,0.050823,0,0.005,
UK SC038,44983059,1.705,1,1,0.050823,0,0.005,
UK SC038,44983072,1.705,1,1,0.050823,0,0.005,
UK SC038,44983082,1.705,1,1,0.050823,0,0.005,
UK SC038,44983128,1.705,1,1,0.050823,0,0.005,
UK SC038,44983143,1.705,1,1,0.050823,0,0.005,
UK SC038,44983148,1.705,1,1,0.050823,0,0.005,
UK SC038,44983594,1.705,1,1,0.050823,0,0.005,
UK SC038,44983647,1.705,1,1,0.050823,0,0.005,
UK SC038,44983669,1.705,1,1,0.050823,0,0.005,
UK SC038,44983706,1.705,1,1,0.050823,0,0.005,
UK SC038,44983761,1.705,1,1,0.050823,0,0.005,
UK SC038,44983830,1.705,1,1,0.050823,0,0.005,
UK SC038,44984000,1.705,1,1,0.050823,0,0.005,
UK SC038,44984106,1.705,1,1,0.050823,0,0.005,
UK SC038,44984108,1.705,1,1,0.050823,0,0.005,
UK SC038,44984134,1.705,1,1,0.050823,0,0.005,
UK SC038,44984273,1.705,1,1,0.050823,0,0.005,
UK SC038,44984485,1.705,1,1,0.050823,0,0.005,
UK SC038,44984490,1.705,1,1,0.050823,0,0.005,
UK SC038,44984570,1.705,1,1,0.050823,0,0.005,
UK SC038,44984663,1.705,1,1,0.050823,0,0.005,
UK SC038,44984678,1.705,1,1,0.050823,0,0.005,
UK SC038,44984742,1.705,1,1,0.050823,0,0.005,
UK SC038,44984783,1.705,1,1,0.050823,0,0.005,
UK SC038,44989036,1.705,1,1,0.050823,0,0.005,
UK SC038,44989049,1.705,1,1,0.050823,0,0.005,
UK SC039,118830,1.755,1,1,0.050823,0,0.005,
UK SC039,44901240,1.755,1,1,0.050823,0,0.005,
UK SC039,44901794,1.755,1,1,0.050823,0,0.005,
UK SC039,44901830,1.755,1,1,0.050823,0,0.005,
UK SC039,44901853,1.755,1,1,0.050823,0,0.005,
UK SC039,44901949,1.755,1,1,0.050823,0,0.005,
UK SC039,44902004,1.755,1,1,0.050823,0,0.005,
UK SC039,44902005,1.755,1,1,0.050823,0,0.005,
UK SC039,44902007,1.755,1,1,0.050823,0,0.005,
UK SC039,44902008,1.755,1,1,0.050823,0,0.005,
UK SC039,44903042,1.755,1,1,0.050823,0,0.005,
UK SC039,44903093,1.755,1,1,0.050823,0,0.005,
UK SC039,44903544,1.755,1,1,0.050823,0,0.005,
UK SC039,44903633,1.755,1,1,0.050823,0,0.005,
UK SC039,44903639,1.755,1,1,0.050823,0,0.005,
UK SC039,44903650,1.755,1,1,0.050823,0,0.005,
UK SC039,44903767,1.755,1,1,0.050823,0,0.005,
UK SC039,44903837,1.755,1,1,0.050823,0,0.005,
UK SC039,44903846,1.755,1,1,0.050823,0,0.005,
UK SC039,44903847,1.755,1,1,0.050823,0,0.005,
UK SC039,44903892,1.755,1,1,0.050823,0,0.005,
UK SC039,44903962,1.755,1,1,0.050823,0,0.005,
UK SC039,44904194,1.755,1,1,0.050823,0,0.005,
UK SC039,44904365,1.755,1,1,0.050823,0,0.005,
UK SC039,44904542,1.755,1,1,0.050823,0,0.005,
UK SC039,44904670,1.755,1,1,0.050823,0,0.005,
UK SC039,44904674,1.755,1,1,0.050823,0,0.005,
UK SC039,44904678,1.755,1,1,0.050823,0,0.005,
UK SC039,44904791,1.755,1,1,0.050823,0,0.005,
UK SC039,44904883,1.755,1,1,0.050823,0,0.005,
UK SC039,44905000,1.755,1,1,0.050823,0,0.005,
UK SC039,44905004,1.755,1,1,0.050823,0,0.005,
UK SC039,44905017,1.755,1,1,0.050823,0,0.005,
UK SC039,44905021,1.755,1,1,0.050823,0,0.005,
UK SC039,44905269,1.755,1,1,0.050823,0,0.005,
UK SC039,44905281,1.755,1,1,0.050823,0,0.005,
UK SC039,44905291,1.755,1,1,0.050823,0,0.005,
UK SC039,44905304,1.755,1,1,0.050823,0,0.005,
UK SC039,44905583,1.755,1,1,0.050823,0,0.005,
UK SC039,44905696,1.755,1,1,0.050823,0,0.005,
UK SC039,44905801,1.755,1,1,0.050823,0,0.005,
UK SC039,44905808,1.755,1,1,0.050823,0,0.005,
UK SC039,44906171,1.755,1,1,0.050823,0,0.005,
UK SC039,44906172,1.755,1,1,0.050823,0,0.005,
UK SC039,44906173,1.755,1,1,0.050823,0,0.005,
UK SC039,44906177,1.755,1,1,0.050823,0,0.005,
UK SC039,44906235,1.755,1,1,0.050823,0,0.005,
UK SC039,44906500,1.755,1,1,0.050823,0,0.005,
UK SC039,44906501,1.755,1,1,0.050823,0,0.005,
UK SC039,44906502,1.755,1,1,0.050823,0,0.005,
UK SC039,44906510,1.755,1,1,0.050823,0,0.005,
UK SC039,44906511,1.755,1,1,0.050823,0,0.005,
UK SC039,44906512,1.755,1,1,0.050823,0,0.005,
UK SC039,44906513,1.755,1,1,0.050823,0,0.005,
UK SC039,44906515,1.755,1,1,0.050823,0,0.005,
UK SC039,44906516,1.755,1,1,0.050823,0,0.005,
UK SC039,44906520,1.755,1,1,0.050823,0,0.005,
UK SC039,44906526,1.755,1,1,0.050823,0,0.005,
UK SC039,44906527,1.755,1,1,0.050823,0,0.005,
UK SC039,44906528,1.755,1,1,0.050823,0,0.005,
UK SC039,44906530,1.755,1,1,0.050823,0,0.005,
UK SC039,44906533,1.755,1,1,0.050823,0,0.005,
UK SC039,44906534,1.755,1,1,0.050823,0,0.005,
UK SC039,44906535,1.755,1,1,0.050823,0,0.005,
UK SC039,44906538,1.755,1,1,0.050823,0,0.005,
UK SC039,44906571,1.755,1,1,0.050823,0,0.005,
UK SC039,44906576,1.755,1,1,0.050823,0,0.005,
UK SC039,44906577,1.755,1,1,0.050823,0,0.005,
UK SC039,44906592,1.755,1,1,0.050823,0,0.005,
UK SC039,44906599,1.755,1,1,0.050823,0,0.005,
UK SC039,44906634,1.755,1,1,0.050823,0,0.005,
UK SC039,4490690,1.755,1,1,0.050823,0,0.005,
UK SC039,44907036,1.755,1,1,0.050823,0,0.005,
UK SC039,44907120,1.755,1,1,0.050823,0,0.005,
UK SC039,44907127,1.755,1,1,0.050823,0,0.005,
UK SC039,44907158,1.755,1,1,0.050823,0,0.005,
UK SC039,44907200,1.755,1,1,0.050823,0,0.005,
UK SC039,44907269,1.755,1,1,0.050823,0,0.005,
UK SC039,44907487,1.755,1,1,0.050823,0,0.005,
UK SC039,44907502,1.755,1,1,0.050823,0,0.005,
UK SC039,44907688,1.755,1,1,0.050823,0,0.005,
UK SC039,44907726,1.755,1,1,0.050823,0,0.005,
UK SC039,44907786,1.755,1,1,0.050823,0,0.005,
UK SC039,44907787,1.755,1,1,0.050823,0,0.005,
UK SC039,44907859,1.755,1,1,0.050823,0,0.005,
UK SC039,44908122,1.755,1,1,0.050823,0,0.005,
UK SC039,44908124,1.755,1,1,0.050823,0,0.005,
UK SC039,44908295,1.755,1,1,0.050823,0,0.005,
UK SC039,44908313,1.755,1,1,0.050823,0,0.005,
UK SC039,44908316,1.755,1,1,0.050823,0,0.005,
UK SC039,44908394,1.755,1,1,0.050823,0,0.005,
UK SC039,44908530,1.755,1,1,0.050823,0,0.005,
UK SC039,44908533,1.755,1,1,0.050823,0,0.005,
UK SC039,44909585,1.755,1,1,0.050823,0,0.005,
UK SC039,44909642,1.755,1,1,0.050823,0,0.005,
UK SC039,44909649,1.755,1,1,0.050823,0,0.005,
UK SC039,44909656,1.755,1,1,0.050823,0,0.005,
UK SC039,44909717,1.755,1,1,0.050823,0,0.005,
UK SC039,44909771,1.755,1,1,0.050823,0,0.005,
UK SC039,44909791,1.755,1,1,0.050823,0,0.005,
UK SC039,44909792,1.755,1,1,0.050823,0,0.005,
UK SC039,44909991,1.755,1,1,0.050823,0,0.005,
UK SC039,44909992,1.755,1,1,0.050823,0,0.005,
UK SC039,44909996,1.755,1,1,0.050823,0,0.005,
UK SC039,44911078,1.755,1,1,0.050823,0,0.005,
UK SC039,44911103,1.755,1,1,0.050823,0,0.005,
UK SC039,44911106,1.755,1,1,0.050823,0,0.005,
UK SC039,44911285,1.755,1,1,0.050823,0,0.005,
UK SC039,44911613,1.755,1,1,0.050823,0,0.005,
UK SC039,44911663,1.755,1,1,0.050823,0,0.005,
UK SC039,44911763,1.755,1,1,0.050823,0,0.005,
UK SC039,44911775,1.755,1,1,0.050823,0,0.005,
UK SC039,44911948,1.755,1,1,0.050823,0,0.005,
UK SC039,44913024,1.755,1,1,0.050823,0,0.005,
UK SC039,44913475,1.755,1,1,0.050823,0,0.005,
UK SC039,44913593,1.755,1,1,0.050823,0,0.005,
UK SC039,44913595,1.755,1,1,0.050823,0,0.005,
UK SC039,44913603,1.755,1,1,0.050823,0,0.005,
UK SC039,44913640,1.755,1,1,0.050823,0,0.005,
UK SC039,44913728,1.755,1,1,0.050823,0,0.005,
UK SC039,44982075,1.755,1,1,0.050823,0,0.005,
UK SC039,44982128,1.755,1,1,0.050823,0,0.005,
UK SC039,44982431,1.755,1,1,0.050823,0,0.005,
UK SC039,44982433,1.755,1,1,0.050823,0,0.005,
UK SC039,44982437,1.755,1,1,0.050823,0,0.005,
UK SC039,44982438,1.755,1,1,0.050823,0,0.005,
UK SC039,44982457,1.755,1,1,0.050823,0,0.005,
UK SC039,44982513,1.755,1,1,0.050823,0,0.005,
UK SC039,44982664,1.755,1,1,0.050823,0,0.005,
UK SC039,44982846,1.755,1,1,0.050823,0,0.005,
UK SC039,44982876,1.755,1,1,0.050823,0,0.005,
UK SC039,44982936,1.755,1,1,0.050823,0,0.005,
UK SC039,44983097,1.755,1,1,0.050823,0,0.005,
UK SC039,44983125,1.755,1,1,0.050823,0,0.005,
UK SC039,44983137,1.755,1,1,0.050823,0,0.005,
UK SC039,44983149,1.755,1,1,0.050823,0,0.005,
UK SC039,44983680,1.755,1,1,0.050823,0,0.005,
UK SC039,44983763,1.755,1,1,0.050823,0,0.005,
UK SC039,44983904,1.755,1,1,0.050823,0,0.005,
UK SC039,44983918,1.755,1,1,0.050823,0,0.005,
UK SC039,44983921,1.755,1,1,0.050823,0,0.005,
UK SC039,44983944,1.755,1,1,0.050823,0,0.005,
UK SC039,44984124,1.755,1,1,0.050823,0,0.005,
UK SC039,44984474,1.755,1,1,0.050823,0,0.005,
UK SC039,44984495,1.755,1,1,0.050823,0,0.005,
UK SC039,44984507,1.755,1,1,0.050823,0,0.005,
UK SC039,44984525,1.755,1,1,0.050823,0,0.005,
UK SC039,44984534,1.755,1,1,0.050823,0,0.005,
UK SC039,44984565,1.755,1,1,0.050823,0,0.005,
UK SC039,44984575,1.755,1,1,0.050823,0,0.005,
UK SC039,44984577,1.755,1,1,0.050823,0,0.005,
UK SC039,44984643,1.755,1,1,0.050823,0,0.005,
UK SC040,44900145,2.01,1,1,0.050823,0,0.005,
UK SC040,44900325,2.01,1,1,0.050823,0,0.005,
UK SC040,44900357,2.01,1,1,0.050823,0,0.005,
UK SC040,44900448,2.01,1,1,0.050823,0,0.005,
UK SC040,44900528,2.01,1,1,0.050823,0,0.005,
UK SC040,44901861,2.01,1,1,0.050823,0,0.005,
UK SC040,44901991,2.01,1,1,0.050823,0,0.005,
UK SC040,44902164,2.01,1,1,0.050823,0,0.005,
UK SC040,44903087,2.01,1,1,0.050823,0,0.005,
UK SC040,44903143,2.01,1,1,0.050823,0,0.005,
UK SC040,44903660,2.01,1,1,0.050823,0,0.005,
UK SC040,44903828,2.01,1,1,0.050823,0,0.005,
UK SC040,44903995,2.01,1,1,0.050823,0,0.005,
UK SC040,44904378,2.01,1,1,0.050823,0,0.005,
UK SC040,44904497,2.01,1,1,0.050823,0,0.005,
UK SC040,44904876,2.01,1,1,0.050823,0,0.005,
UK SC040,44905246,2.01,1,1,0.050823,0,0.005,
UK SC040,44905416,2.01,1,1,0.050823,0,0.005,
UK SC040,44905957,2.01,1,1,0.050823,0,0.005,
UK SC040,44906803,2.01,1,1,0.050823,0,0.005,
UK SC040,44907009,2.01,1,1,0.050823,0,0.005,
UK SC040,44907086,2.01,1,1,0.050823,0,0.005,
UK SC040,44907189,2.01,1,1,0.050823,0,0.005,
UK SC040,44907687,2.01,1,1,0.050823,0,0.005,
UK SC040,44907751,2.01,1,1,0.050823,0,0.005,
UK SC040,44908538,2.01,1,1,0.050823,0,0.005,
UK SC040,44908733,2.01,1,1,0.050823,0,0.005,
UK SC040,44909707,2.01,1,1,0.050823,0,0.005,
UK SC040,44909823,2.01,1,1,0.050823,0,0.005,
UK SC040,44911320,2.01,1,1,0.050823,0,0.005,
UK SC040,44911986,2.01,1,1,0.050823,0,0.005,
UK SC040,44913528,2.01,1,1,0.050823,0,0.005,
UK SC040,44913601,2.01,1,1,0.050823,0,0.005,
UK SC040,44913729,2.01,1,1,0.050823,0,0.005,
UK SC040,44982022,2.01,1,1,0.050823,0,0.005,
UK SC040,44982160,2.01,1,1,0.050823,0,0.005,
UK SC040,44982470,2.01,1,1,0.050823,0,0.005,
UK SC040,44982471,2.01,1,1,0.050823,0,0.005,
UK SC040,44982920,2.01,1,1,0.050823,0,0.005,
UK SC040,44982945,2.01,1,1,0.050823,0,0.005,
UK SC040,44983150,2.01,1,1,0.050823,0,0.005,
UK SC040,44983210,2.01,1,1,0.050823,0,0.005,
UK SC040,44983649,2.01,1,1,0.050823,0,0.005,
UK SC040,44983681,2.01,1,1,0.050823,0,0.005,
UK SC040,44983715,2.01,1,1,0.050823,0,0.005,
UK SC040,44984492,2.01,1,1,0.050823,0,0.005,
UK SC040,44984536,2.01,1,1,0.050823,0,0.005,
UK SC040,44984591,2.01,1,1,0.050823,0,0.005,
UK SC040,44984599,2.01,1,1,0.050823,0,0.005,
UK SC040,44984754,2.01,1,1,0.050823,0,0.005,
UK SC040,44984758,2.01,1,1,0.050823,0,0.005,
UK SC041,44900108,2.21,1,1,0.050823,0,0.005,
UK SC041,44900150,2.21,1,1,0.050823,0,0.005,
UK SC041,44900362,2.21,1,1,0.050823,0,0.005,
UK SC041,44900642,2.21,1,1,0.050823,0,0.005,
UK SC041,44901346,2.21,1,1,0.050823,0,0.005,
UK SC041,44901715,2.21,1,1,0.050823,0,0.005,
UK SC041,44901887,2.21,1,1,0.050823,0,0.005,
UK SC041,44902010,2.21,1,1,0.050823,0,0.005,
UK SC041,44902040,2.21,1,1,0.050823,0,0.005,
UK SC041,44903060,2.21,1,1,0.050823,0,0.005,
UK SC041,44903091,2.21,1,1,0.050823,0,0.005,
UK SC041,44903577,2.21,1,1,0.050823,0,0.005,
UK SC041,44903666,2.21,1,1,0.050823,0,0.005,
UK SC041,44903844,2.21,1,1,0.050823,0,0.005,
UK SC041,44903861,2.21,1,1,0.050823,0,0.005,
UK SC041,44903884,2.21,1,1,0.050823,0,0.005,
UK SC041,44903979,2.21,1,1,0.050823,0,0.005,
UK SC041,44904255,2.21,1,1,0.050823,0,0.005,
UK SC041,44904409,2.21,1,1,0.050823,0,0.005,
UK SC041,44904691,2.21,1,1,0.050823,0,0.005,
UK SC041,44904749,2.21,1,1,0.050823,0,0.005,
UK SC041,44905220,2.21,1,1,0.050823,0,0.005,
UK SC041,44905222,2.21,1,1,0.050823,0,0.005,
UK SC041,44905244,2.21,1,1,0.050823,0,0.005,
UK SC041,44905378,2.21,1,1,0.050823,0,0.005,
UK SC041,44905522,2.21,1,1,0.050823,0,0.005,
UK SC041,44905536,2.21,1,1,0.050823,0,0.005,
UK SC041,44905682,2.21,1,1,0.050823,0,0.005,
UK SC041,44906042,2.21,1,1,0.050823,0,0.005,
UK SC041,44906060,2.21,1,1,0.050823,0,0.005,
UK SC041,44906804,2.21,1,1,0.050823,0,0.005,
UK SC041,44907147,2.21,1,1,0.050823,0,0.005,
UK SC041,44907352,2.21,1,1,0.050823,0,0.005,
UK SC041,44907398,2.21,1,1,0.050823,0,0.005,
UK SC041,44907449,2.21,1,1,0.050823,0,0.005,
UK SC041,44907589,2.21,1,1,0.050823,0,0.005,
UK SC041,44907591,2.21,1,1,0.050823,0,0.005,
UK SC041,44907750,2.21,1,1,0.050823,0,0.005,
UK SC041,44908841,2.21,1,1,0.050823,0,0.005,
UK SC041,44909111,2.21,1,1,0.050823,0,0.005,
UK SC041,44909222,2.21,1,1,0.050823,0,0.005,
UK SC041,44909584,2.21,1,1,0.050823,0,0.005,
UK SC041,44909686,2.21,1,1,0.050823,0,0.005,
UK SC041,44909701,2.21,1,1,0.050823,0,0.005,
UK SC041,44909833,2.21,1,1,0.050823,0,0.005,
UK SC041,44911286,2.21,1,1,0.050823,0,0.005,
UK SC041,44911598,2.21,1,1,0.050823,0,0.005,
UK SC041,44911805,2.21,1,1,0.050823,0,0.005,
UK SC041,44911875,2.21,1,1,0.050823,0,0.005,
UK SC041,44911889,2.21,1,1,0.050823,0,0.005,
UK SC041,44912207,2.21,1,1,0.050823,0,0.005,
UK SC041,44912231,2.21,1,1,0.050823,0,0.005,
UK SC041,44913120,2.21,1,1,0.050823,0,0.005,
UK SC041,44913342,2.21,1,1,0.050823,0,0.005,
UK SC041,44913541,2.21,1,1,0.050823,0,0.005,
UK SC041,44913737,2.21,1,1,0.050823,0,0.005,
UK SC041,44982123,2.21,1,1,0.050823,0,0.005,
UK SC041,44982229,2.21,1,1,0.050823,0,0.005,
UK SC041,44982239,2.21,1,1,0.050823,0,0.005,
UK SC041,44982244,2.21,1,1,0.050823,0,0.005,
UK SC041,44982767,2.21,1,1,0.050823,0,0.005,
UK SC041,44982895,2.21,1,1,0.050823,0,0.005,
UK SC041,44982943,2.21,1,1,0.050823,0,0.005,
UK SC041,44983064,2.21,1,1,0.050823,0,0.005,
UK SC041,44983130,2.21,1,1,0.050823,0,0.005,
UK SC041,44983151,2.21,1,1,0.050823,0,0.005,
UK SC041,44983194,2.21,1,1,0.050823,0,0.005,
UK SC041,44983558,2.21,1,1,0.050823,0,0.005,
UK SC041,44983617,2.21,1,1,0.050823,0,0.005,
UK SC041,44983663,2.21,1,1,0.050823,0,0.005,
UK SC041,44983682,2.21,1,1,0.050823,0,0.005,
UK SC041,44983711,2.21,1,1,0.050823,0,0.005,
UK SC041,44984263,2.21,1,1,0.050823,0,0.005,
UK SC041,44984351,2.21,1,1,0.050823,0,0.005,
UK SC041,44984537,2.21,1,1,0.050823,0,0.005,
UK SC041,44984569,2.21,1,1,0.050823,0,0.005,
UK SC041,44984592,2.21,1,1,0.050823,0,0.005,
UK SC041,44984647,2.21,1,1,0.050823,0,0.005,
UK SC041,44984696,2.21,1,1,0.050823,0,0.005,
UK SC041,44984784,2.21,1,1,0.050823,0,0.005,
UK SC042,44900158,2.405,1,1,0.050823,0,0.005,
UK SC042,44900322,2.405,1,1,0.050823,0,0.005,
UK SC042,44900367,2.405,1,1,0.050823,0,0.005,
UK SC042,44901083,2.405,1,1,0.050823,0,0.005,
UK SC042,44901086,2.405,1,1,0.050823,0,0.005,
UK SC042,44901162,2.405,1,1,0.050823,0,0.005,
UK SC042,44901626,2.405,1,1,0.050823,0,0.005,
UK SC042,44903090,2.405,1,1,0.050823,0,0.005,
UK SC042,44903667,2.405,1,1,0.050823,0,0.005,
UK SC042,44903785,2.405,1,1,0.050823,0,0.005,
UK SC042,44903826,2.405,1,1,0.050823,0,0.005,
UK SC042,44903948,2.405,1,1,0.050823,0,0.005,
UK SC042,44904360,2.405,1,1,0.050823,0,0.005,
UK SC042,44905375,2.405,1,1,0.050823,0,0.005,
UK SC042,44905407,2.405,1,1,0.050823,0,0.005,
UK SC042,44905427,2.405,1,1,0.050823,0,0.005,
UK SC042,44905702,2.405,1,1,0.050823,0,0.005,
UK SC042,44906083,2.405,1,1,0.050823,0,0.005,
UK SC042,44906445,2.405,1,1,0.050823,0,0.005,
UK SC042,44906525,2.405,1,1,0.050823,0,0.005,
UK SC042,44906805,2.405,1,1,0.050823,0,0.005,
UK SC042,44907238,2.405,1,1,0.050823,0,0.005,
UK SC042,44907328,2.405,1,1,0.050823,0,0.005,
UK SC042,44907564,2.405,1,1,0.050823,0,0.005,
UK SC042,44907721,2.405,1,1,0.050823,0,0.005,
UK SC042,44907749,2.405,1,1,0.050823,0,0.005,
UK SC042,44908270,2.405,1,1,0.050823,0,0.005,
UK SC042,44908828,2.405,1,1,0.050823,0,0.005,
UK SC042,44909647,2.405,1,1,0.050823,0,0.005,
UK SC042,44909685,2.405,1,1,0.050823,0,0.005,
UK SC042,44909895,2.405,1,1,0.050823,0,0.005,
UK SC042,44911194,2.405,1,1,0.050823,0,0.005,
UK SC042,44911314,2.405,1,1,0.050823,0,0.005,
UK SC042,44911803,2.405,1,1,0.050823,0,0.005,
UK SC042,44911970,2.405,1,1,0.050823,0,0.005,
UK SC042,44912209,2.405,1,1,0.050823,0,0.005,
UK SC042,44913332,2.405,1,1,0.050823,0,0.005,
UK SC042,44913523,2.405,1,1,0.050823,0,0.005,
UK SC042,44913711,2.405,1,1,0.050823,0,0.005,
UK SC042,44982230,2.405,1,1,0.050823,0,0.005,
UK SC042,44982366,2.405,1,1,0.050823,0,0.005,
UK SC042,44982733,2.405,1,1,0.050823,0,0.005,
UK SC042,44982893,2.405,1,1,0.050823,0,0.005,
UK SC042,44982901,2.405,1,1,0.050823,0,0.005,
UK SC042,44983062,2.405,1,1,0.050823,0,0.005,
UK SC042,44983132,2.405,1,1,0.050823,0,0.005,
UK SC042,44983145,2.405,1,1,0.050823,0,0.005,
UK SC042,44983598,2.405,1,1,0.050823,0,0.005,
UK SC042,44983664,2.405,1,1,0.050823,0,0.005,
UK SC042,44983683,2.405,1,1,0.050823,0,0.005,
UK SC042,44984042,2.405,1,1,0.050823,0,0.005,
UK SC042,44984504,2.405,1,1,0.050823,0,0.005,
UK SC042,44984538,2.405,1,1,0.050823,0,0.005,
UK SC042,44984713,2.405,1,1,0.050823,0,0.005,
UK SC042,44984762,2.405,1,1,0.050823,0,0.005,
UK SC043,118777,2.685,1,1,0.050823,0,0.005,
UK SC043,44900165,2.685,1,1,0.050823,0,0.005,
UK SC043,44900200,2.685,1,1,0.050823,0,0.005,
